﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","SDRO020L","SOUTH DROVE DRN.LAWS FARM","520956","313370","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503692/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","SDRO020L","SOUTH DROVE DRN.LAWS FARM","520956","313370","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503692/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","SDRO020L","SOUTH DROVE DRN.LAWS FARM","520956","313370","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503692/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","55802","55802","526029","325195","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408838/year/2019/item/wbc_56/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_56/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","55802","55802","526029","325195","Anglian","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408838/year/2019/item/wbc_56/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","55802","55802","526029","325195","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408838/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","55802","55802","526029","325195","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408838/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","55802","55802","526029","325195","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408838/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_56/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","161711","161711","526125","325296","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531636/year/2014/item/wbc_208/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","161711","161711","526125","325296","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531636/year/2015/item/wbc_208/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","161711","161711","526125","325296","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531636/year/2016/item/wbc_208/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","161711","161711","526125","325296","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531636/year/2019/item/wbc_208/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_208/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","161711","161711","526125","325296","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531636/year/2019/item/wbc_208/cycle/2","artificial","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_208/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","6021","FENS/WELLAND & DEEPINGS FMU/NORTH DROVE DRAIN/U/S CUCKOO BRIDGE/","520500","320500","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479215/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","6021","FENS/WELLAND & DEEPINGS FMU/NORTH DROVE DRAIN/U/S CUCKOO BRIDGE/","520500","320500","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479215/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","6021","FENS/WELLAND & DEEPINGS FMU/NORTH DROVE DRAIN/U/S CUCKOO BRIDGE/","520500","320500","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479215/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","6021","FENS/WELLAND & DEEPINGS FMU/NORTH DROVE DRAIN/U/S CUCKOO BRIDGE/","520500","320500","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479215/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_38/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_38/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_38/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_38/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_69/cycle/3","artificial","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_69/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_69/cycle/2","artificial","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_69/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_69/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_69/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_79/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_79/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_79/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_35/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_35/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_35/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_35/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_23/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_23/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_23/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_23/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_66/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_66/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_66/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_66/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_65/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_65/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_65/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_65/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_74/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_74/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_74/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_74/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_74/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2014/item/wbc_74/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_74/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2016/item/wbc_91/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_91/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","VERN010J","VERNATTS DRN.JOBSONS BR.NR.PODEHOLE","522141","322661","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/507325/year/2015/item/wbc_91/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_91/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","CUCKBRND","CUCKOO BRIDGE ON NORTH DROVE","520590","320469","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551787/year/2019/item/wbc_71/cycle/3","artificial","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_71/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","CUCKBRND","CUCKOO BRIDGE ON NORTH DROVE","520590","320469","Anglian","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551787/year/2019/item/wbc_71/cycle/2","artificial","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_71/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","5924","FENS/WELLAND & DEEPINGS FMU/VERNATT'S DRAIN/D/S PODE HOLE/","522200","322700","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479195/year/2019/item/wbc_55/cycle/3","artificial","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_55/cycle/3"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","5924","FENS/WELLAND & DEEPINGS FMU/VERNATT'S DRAIN/D/S PODE HOLE/","522200","322700","Anglian","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479195/year/2019/item/wbc_55/cycle/2","artificial","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2019/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","5924","FENS/WELLAND & DEEPINGS FMU/VERNATT'S DRAIN/D/S PODE HOLE/","522200","322700","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479195/year/2016/item/wbc_55/cycle/2","artificial","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2016/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","5924","FENS/WELLAND & DEEPINGS FMU/VERNATT'S DRAIN/D/S PODE HOLE/","522200","322700","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479195/year/2015/item/wbc_55/cycle/2","artificial","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2015/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","5924","FENS/WELLAND & DEEPINGS FMU/VERNATT'S DRAIN/D/S PODE HOLE/","522200","322700","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479195/year/2014/item/wbc_55/cycle/2","artificial","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2014/item/wbc_55/cycle/2"
"Anglian","Welland","Welland Lower","GB205031050705","Vernatt's Drain","River","5924","FENS/WELLAND & DEEPINGS FMU/VERNATT'S DRAIN/D/S PODE HOLE/","522200","322700","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479195/year/2013/item/wbc_55/cycle/2","artificial","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB205031050705/year/2013/item/wbc_55/cycle/2"
