﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28202","RIVER TRENT/RIVER DOVE/ROLLESTON ON DOVE/","425035","328501","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479792/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28058","RIVER TRENT/RIVER DOVE/CLAY MILLS/","427529","326581","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479789/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28058","RIVER TRENT/RIVER DOVE/CLAY MILLS/","427529","326581","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479789/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28058","RIVER TRENT/RIVER DOVE/CLAY MILLS/","427529","326581","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479789/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28058","RIVER TRENT/RIVER DOVE/CLAY MILLS/","427529","326581","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479789/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28079","RIVER TRENT/RIVER DOVE/COTON IN THE CLAY/","416774","330165","Midlands","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479791/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28079","RIVER TRENT/RIVER DOVE/COTON IN THE CLAY/","416774","330165","Midlands","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479791/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28079","RIVER TRENT/RIVER DOVE/COTON IN THE CLAY/","416774","330165","Midlands","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479791/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2012/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28079","RIVER TRENT/RIVER DOVE/COTON IN THE CLAY/","416774","330165","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479791/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28079","RIVER TRENT/RIVER DOVE/COTON IN THE CLAY/","416774","330165","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479791/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_55/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2011/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","28078","RIVER TRENT/RIVER DOVE/TUTBURY/","421473","329545","Midlands","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479790/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2010/item/wbc_55/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52139","52139","411113","333947","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421381/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52139","52139","411113","333947","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421381/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52139","52139","411113","333947","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421381/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52139","52139","411113","333947","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421381/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52139","52139","411113","333947","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421381/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52139","52139","411113","333947","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421381/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52139","52139","411113","333947","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421381/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_69/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_79/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_79/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_66/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_74/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_71/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","55632050","PICKNAL BROOK - WOODFORD","411587","331940","Midlands","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266436/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_91/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Dove Lower Rivers and Lakes","GB104028052420","Dove - R Churnet to R Trent","River","52314","52314","410251","337192","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421544/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052420/year/2011/item/wbc_60/cycle/1"
