@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Fluoranthene,Fluoranthene,0736,"",0.15,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.01,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,SALinsitu,Salinity : In Situ,7608,"",10.74,"",ppt,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Time Hi-Tide,Time of high tide,0004,"",12.24,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,NGR Northing,NGR : Northing,6020,"",193089,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,NGR Easting,NGR : Easting,6019,"",355999,"",ngr,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.3,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.26,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",2.71,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-4994,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,MR Screen,GCMS Screen : Target Based multi-residue screening : Semi Quantitative,4994,"",1,"",text,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,HTrlTW,Time of sampling relative to previous high water,7342,"",11.07,"",hh.mm,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Temp Water,Temperature of Water,0076,"",4.7,"",cel,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",2.7,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.22,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",2.7,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,TriPT Cation,Triphenyl Tin as Cation,5732,"",0.00059,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Turbdty in-s,Turbidity : In Situ,3976,"",805.9,"",ftu,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.9,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.086,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Water Depth,Water Depth,3428,"",12.5,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9276,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,PFOS,Perfluorooctylsulphonate anion,9276,"",0.0012,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.19,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,pFoctanoate,Perfluorooctanoate anion,9274,"",0.00043,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.88,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",5,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.086,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Nitrite Filt,"Nitrite, Filtered as N",6485,<,0.004,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.18,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.03,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88.2,"",%,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Pb Filtered,"Lead, Dissolved",0052,<,0.04,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Cu Filtered,"Copper, Dissolved",6450,"",2.7,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
http://environment.data.gov.uk/water-quality/data/measurement/MD-4836888-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-00001720,MD-00001720,R SEVERN SEDBURY CLIFFS,2024-01-18T11:05:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),356000,193100
