@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Calcium - Ca,Calcium,0241,"",38.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Nitrate-N,Nitrate as N,0117,"",4.58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0524,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Cu Filtered,"Copper, Dissolved",6450,"",6.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Copper - Cu,Copper,6452,"",13.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,12-DCA,"1,2-Dichloroethane",3272,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Cadmium - Cd,Cadmium,0108,"",0.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Zinc - as Zn,Zinc,6455,"",22.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Fe- Filt,"Iron, Dissolved",6460,"",158,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Zn- Filtered,"Zinc, Dissolved",3408,"",9.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Mercury - Hg,Mercury,0105,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.328,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,pH,pH,0061,"",7.03,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.436,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Pb Filtered,"Lead, Dissolved",0052,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Hardness,"Hardness, Total as CaCO3",0158,"",118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Temp Water,Temperature of Water,0076,"",5.32,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
http://environment.data.gov.uk/water-quality/data/measurement/SO-827687-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000779,SO-E0000779,D/S TONBRIDGE POSTERN LANE,2003-01-30T11:08:00,Magnesium-Mg,Magnesium,0237,"",4.99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),560243,146447
