@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00171,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",79.3,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,Temp Water,Temperature of Water,0076,"",15,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,Nitrate-N,Nitrate as N,0117,"",24.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
http://environment.data.gov.uk/water-quality/data/measurement/TH-1014610-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PKER0099,TH-PKER0099,CLAY HILL BROOK BELOW BURGHFIELD STW,2009-06-08T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),466039,168837
