﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","52841","52841","419650","252840","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422026/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","52841","52841","419650","252840","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422026/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","52841","52841","419650","252840","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422026/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2014/item/wbc_56/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","52841","52841","419650","252840","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422026/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2013/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","52841","52841","419650","252840","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422026/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2014/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","52841","52841","419650","252840","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422026/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","52841","52841","419650","252840","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422026/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_208/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_38/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2014/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2013/item/wbc_69/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_79/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_35/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_23/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2014/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2013/item/wbc_66/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2014/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2013/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_74/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_84/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2014/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2013/item/wbc_71/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_91/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","09563180","STOUR RIVER CLIFFORD CHAMBERS","419670","252779","Midlands","WIMS","2016","Element","Component","Manganese","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/514094/year/2016/item/wbc_223/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_223/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","3810","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/PRESTON/","426756","249857","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479983/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2019/item/wbc_55/cycle/3"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","3810","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/PRESTON/","426756","249857","Midlands","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479983/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2019/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","3810","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/PRESTON/","426756","249857","Midlands","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479983/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2016/item/wbc_55/cycle/2"
"Severn","Avon Warwickshire","Avon Rural Rivers and Lakes","GB109054039921","Stour - conf Back Bk to conf R Avon","River","3810","RIVER SEVERN/WARWICKSHIRE AVON/RIVER STOUR/PRESTON/","426756","249857","Midlands","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479983/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054039921/year/2015/item/wbc_55/cycle/2"
