@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060201-1684775,2006-02-01T12:49:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060426-1692757,2006-04-26T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060515-1694325,2006-05-15T12:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060612-1697078,2006-06-12T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060712-1700225,2006-07-12T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060823-1705109,2006-08-23T10:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060907-1705720,2006-09-07T11:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20060926-1707718,2006-09-26T13:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20061023-1710004,2006-10-23T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003582-20061106-1711878,2006-11-06T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003582,RIBBLE ESTUARY AT 5TH MILE POST,343305,426984,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
