@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130110-3148460,2013-01-10T12:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130206-3151842,2013-02-06T10:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130225-3154261,2013-02-25T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130402-3157582,2013-04-02T11:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130419-3159434,2013-04-19T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130523-3163557,2013-05-23T10:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130705-3169214,2013-07-05T10:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130808-3174517,2013-08-08T13:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20130920-3181219,2013-09-20T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20131031-3186451,2013-10-31T10:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20131010-3183462,2013-10-10T09:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20131126-3189221,2013-11-26T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
