@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090128-2980719,2009-01-28T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090316-2987917,2009-03-16T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090424-2990751,2009-04-24T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090428-2990970,2009-04-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090612-2996475,2009-06-12T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090601-2995135,2009-06-01T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090708-2999843,2009-07-08T15:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090826-3007608,2009-08-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090929-3011997,2009-09-29T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20090901-3008449,2009-09-01T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20091009-3012756,2009-10-09T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20091109-3016050,2009-11-09T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20091203-3019039,2009-12-03T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
