@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030117-2701791,2003-01-17T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030210-2704185,2003-02-10T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030325-2710032,2003-03-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030410-2712017,2003-04-10T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030512-2715306,2003-05-12T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030610-2719731,2003-06-10T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030708-2724348,2003-07-08T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030812-2730064,2003-08-12T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20030919-2735840,2003-09-19T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20031024-2740694,2003-10-24T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20031121-2744073,2003-11-21T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
