@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20050127-2800999,2005-01-27T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20050218-2803869,2005-02-18T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20050408-2810179,2005-04-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20050523-2816645,2005-05-23T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20050506-2813494,2005-05-06T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20050705-2823914,2005-07-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20050823-2832584,2005-08-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20051028-2841546,2005-10-28T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20051006-2838680,2005-10-06T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-72920377-20051121-2844475,2005-11-21T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72920377,RIVER TORRIDGE AT NEWBRIDGE,254842,111229,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
