@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120103-2898653,2012-01-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120203-2902096,2012-02-03T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120313-2905306,2012-03-13T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120430-2908574,2012-04-30T10:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120427-2908520,2012-04-27T14:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120606-2914252,2012-06-06T13:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120724-2919755,2012-07-24T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120703-2917845,2012-07-03T12:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20120823-2922625,2012-08-23T13:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20121022-2927361,2012-10-22T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20121003-2926119,2012-10-03T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-38471380-20121123-2930159,2012-11-23T13:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-38471380,RIVER IDLE (MAUN) - AT MISTERTON,476540,396170,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
