@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Temp Water,Temperature of Water,0076,"",9,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,pH,pH,0061,"",7.57,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.6,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Nitrate-N,Nitrate as N,0117,"",0.811,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Nitrite-N,Nitrite as N,0118,"",0.0392,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0012,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Cu Filtered,"Copper, Dissolved",6450,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Copper - Cu,Copper,6452,"",1.48,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
http://environment.data.gov.uk/water-quality/data/measurement/SO-1206849-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001594,SO-E0001594,R TILL UDIMORE ROAD RYE,2011-11-16T11:58:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.038,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),591542,120488
