@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Chloride Ion,Chloride,0172,"",69.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Temp Water,Temperature of Water,0076,"",9.11,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",81.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.068,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,TurbidityNTU,Turbidity,6396,"",6.7,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,pH,pH,0061,"",7.58,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Cond @ 20C,Conductivity at 20 C,0062,"",924,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Nitrate-N,Nitrate as N,0117,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Nitrite-N,Nitrite as N,0118,"",0.0483,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00045,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
http://environment.data.gov.uk/water-quality/data/measurement/AN-1432844-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP100,AN-GIP100,R.GIPPING BADLEY MILL,2006-12-01T09:20:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),607300,256800
