﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076500","Todd Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076500/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Lower","GB103022076640","Black Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076640/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076650","Barrow Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076650/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076560","Grasslees Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076560/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2019/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_74/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2022/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2016/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076691","Coquet from Usway Burn to Holystone Burn","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076691/year/2022/item/wbc_74/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076680","Ridlees Burn from Source to Coquet","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076680/year/2009/item/wbc_71/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2015/item/wbc_71/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2022/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2009/item/wbc_69/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_66/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2009/item/wbc_66/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2016/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2015/item/wbc_69/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2009/item/wbc_74/cycle/1"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2016/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2015/item/wbc_66/cycle/2"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2022/item/wbc_69/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2019/item/wbc_71/cycle/3"
"Northumbria","Northumberland Rivers","Coquet Upper","GB103022076590","Holystone Burn Catchment (trib of Coquet)","River","42300040","COQUET AT ALWINTON","392250","605630","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276619/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076590/year/2009/item/wbc_71/cycle/1"
