@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.23,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Nitrate-N,Nitrate as N,0117,"",2.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Nitrite-N,Nitrite as N,0118,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Temp Water,Temperature of Water,0076,"",4.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,Cond @ 25C,Conductivity at 25 C,0077,"",288,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
http://environment.data.gov.uk/water-quality/data/measurement/SW-3309050-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73030110,SW-73030110,RIVER TAW AT HIGHER PARK,2017-01-05T13:30:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),269680,108610
