@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040106-1166417,2004-01-06T08:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040202-1169183,2004-02-02T14:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040331-1173867,2004-03-31T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040302-1171608,2004-03-02T09:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040428-1176027,2004-04-28T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040603-1179357,2004-06-03T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040630-1181625,2004-06-30T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040730-1184770,2004-07-30T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20040831-1187597,2004-08-31T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20041028-1193162,2004-10-28T08:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20041004-1190811,2004-10-04T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20041126-1204324,2004-11-26T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500159-20041215-1206023,2004-12-15T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500159,ALVERTHORPE BECK AT LOW LAITHES,429869,421760,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
