@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Calcium - Ca,Calcium,0241,"",102,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Zinc - as Zn,Zinc,6455,"",6.68,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Magnesium-Mg,Magnesium,0237,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",300,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Temp Water,Temperature of Water,0076,"",16.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
http://environment.data.gov.uk/water-quality/data/measurement/MD-2359130-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-09454530,MD-09454530,GRAN BROOK DS MICKLETON BROOK,2002-06-28T13:20:00,Chloride Ion,Chloride,0172,"",38.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),416300,245600
