﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_69/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2016/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2015/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_69/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_69/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_66/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2016/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2015/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_66/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_66/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2015/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_74/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_74/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2016/item/wbc_74/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2016/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2015/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_71/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_71/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","50310813","LODDEN AT F/B U/S LODDEN LAKES","381423","125655","South West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/361180/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_71/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","158659","158659","381422","125656","South West","BIOSYS","2014","Element","Component","Phytobenthos","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524317/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_61/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","158659","158659","381422","125656","South West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524317/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","158659","158659","381422","125656","South West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524317/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2015/item/wbc_209/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2016/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_56/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_60/cycle/1"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2013/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2014/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2015/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","159626","159626","381508","125657","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526078/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2016/item/wbc_208/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","8552","8552","381435","126095","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467518/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_56/cycle/3"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","8552","8552","381435","126095","South West","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467518/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2019/item/wbc_56/cycle/2"
"South West","Dorset","Stour Dorset","GB108043022440","Lodden","River","8552","8552","381435","126095","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467518/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108043022440/year/2016/item/wbc_56/cycle/2"
