﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2014/item/wbc_61/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2012/item/wbc_61/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2012/item/wbc_61/cycle/1"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2013/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2014/item/wbc_209/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2014/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2015/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_209/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2019/item/wbc_57/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_57/cycle/3"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2019","Element","Component","Chironomids (CPET)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2019/item/wbc_57/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2019/item/wbc_57/cycle/2"
"Thames","Wey and Trib","Wey","GB30642691","Virginia Water","Lake","154756","154756","497899","168872","South East","BIOSYS","2016","Element","Component","Chironomids (CPET)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/453298/year/2016/item/wbc_57/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30642691/year/2016/item/wbc_57/cycle/2"
