﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7634","RIVER RIBBLE/HORTON BECK/HORTON IN RIBBLESDALE/","381070","472031","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529283/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_69/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_69/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_69/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_66/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_66/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_74/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_74/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_74/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_71/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_71/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_71/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_71/cycle/3"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2019/item/wbc_71/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2019/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2016/item/wbc_71/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88015139","RIVER RIBBLE AT STAINFORTH","381784","467194","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/314359/year/2014/item/wbc_71/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_71/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_69/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_66/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_66/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_74/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_74/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2010/item/wbc_71/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","88003412","RIVER RIBBLE AT HORTON IN RIBBLESDALE","380735","472670","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302804/year/2009/item/wbc_71/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_71/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","11309","RIVER RIBBLE/U/S STAINFORTH FORCE/","381769","467290","North West","NFPD","2009","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530366/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","159590","159590","381130","469514","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526077/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","159590","159590","381130","469514","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526077/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_56/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","159590","159590","381130","469514","North West","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526077/year/2014/item/wbc_60/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_60/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","159590","159590","381130","469514","North West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526077/year/2014/item/wbc_208/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","159590","159590","381130","469514","North West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526077/year/2015/item/wbc_208/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2015/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","159590","159590","381130","469514","North West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526077/year/2016/item/wbc_208/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2016/item/wbc_208/cycle/2"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2014/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2013/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2012/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2011/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7639","RIVER RIBBLE/CRAGG HILL FARM/","380570","471262","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481777/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2010/item/wbc_55/cycle/1"
"North West","Ribble","Limestone Ribble","GB112071065640","Ribble - Brants Ghyll to conf Stainforth Beck","River","7638","RIVER RIBBLE/HELWITH FLY FISHERY/","381161","469216","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/530833/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065640/year/2009/item/wbc_55/cycle/1"
