@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Turbdty in-s,Turbidity : In Situ,3976,"",119.6,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Water Depth,Water Depth,3428,"",9.72,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Ni- Filtered,"Nickel, Dissolved",3410,"",1.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,HTrlTW,Time of sampling relative to previous high water,7342,"",0.47,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Pb Filtered,"Lead, Dissolved",0052,"",0.048,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,SALinsitu,Salinity : In Situ,7608,"",24.63,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,NGR Easting,NGR : Easting,6019,"",522457,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,NGR Northing,NGR : Northing,6020,"",415128,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Time Hi-Tide,Time of high tide,0004,"",9.26,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
http://environment.data.gov.uk/water-quality/data/measurement/AN-2037112-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-SCME5D25,AN-SCME5D25,R.HUMBER MILLENIUM EBB LW -1.5 (250M),2023-05-09T10:13:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),522444,415102
