@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-7610,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Alk-Gran,Alkalinity to pH 4.5 : Grans Plot,7610,"",1.86,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Colour Filt,"Colour, Filtered",0072,"",5.1,"",hazen,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.268,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-9686,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Nitrogen - N,"Nitrogen, Total as N",9686,"",0.31,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,<,0.5,"",ug/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",292141,"",no.,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,pH,pH,0061,"",6.6,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,WethPresPrec,Weather : Precipitation,1183,"",5,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",4,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.003,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",44,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
http://environment.data.gov.uk/water-quality/data/measurement/NW-1753462-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88021915,NW-88021915,BLEA TARN (WFD STILLWATER SITE),2008-02-29T13:09:00,Temp Water,Temperature of Water,0076,"",5.7,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),329280,504290
