@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090112-1778178,2009-01-12T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090219-1781574,2009-02-19T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090415-1785416,2009-04-15T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090401-1784282,2009-04-01T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090514-1787596,2009-05-14T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090615-1789962,2009-06-15T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090721-1792424,2009-07-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20090805-1793990,2009-08-05T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20091002-1798549,2009-10-02T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20091127-1803405,2009-11-27T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20091117-1802312,2009-11-17T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88002136-20091104-1801032,2009-11-04T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002136,ELTON BROOK U/S OF RIVER IRWELL,379608,410700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
