@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040106-819847,2004-01-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040127-844586,2004-01-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040318-847861,2004-03-18T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040430-852049,2004-04-30T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040517-853026,2004-05-17T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040629-856101,2004-06-29T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040726-857753,2004-07-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040817-859150,2004-08-17T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040906-860324,2004-09-06T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20041018-866591,2004-10-18T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20041029-867272,2004-10-29T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20041126-869036,2004-11-26T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
