@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110114-1053664,2011-01-14T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110208-1054965,2011-02-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110311-1056247,2011-03-11T11:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110405-1061487,2011-04-05T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110511-1062603,2011-05-11T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110612-1064777,2011-06-12T11:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110728-1066977,2011-07-28T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110901-1071041,2011-09-01T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20110916-1071478,2011-09-16T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20111021-1073107,2011-10-21T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20111101-1073857,2011-11-01T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20111202-1075428,2011-12-02T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
