@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130129-1106810,2013-01-29T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130103-1105618,2013-01-03T12:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130219-1107893,2013-02-19T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130411-1110663,2013-04-11T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130513-1112209,2013-05-13T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130520-1112621,2013-05-20T14:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130710-1115529,2013-07-10T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130730-1116575,2013-07-30T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20130918-1118537,2013-09-18T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20131028-1128797,2013-10-28T15:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20131002-1119718,2013-10-02T09:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20131122-1134899,2013-11-22T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
