@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020102-765210,2002-01-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020124-765107,2002-01-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020218-767608,2002-02-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020325-769449,2002-03-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020424-771861,2002-04-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020517-773447,2002-05-17T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020625-775892,2002-06-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020709-777069,2002-07-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020811-779531,2002-08-11T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020930-782505,2002-09-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20021007-783018,2002-10-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20021105-786448,2002-11-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
