@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000107-715461,2000-01-07T10:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000203-717840,2000-02-03T10:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000301-718492,2000-03-01T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000404-720377,2000-04-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000519-722467,2000-05-19T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000503-721368,2000-05-03T10:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000703-725069,2000-07-03T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000725-729874,2000-07-25T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20000822-728642,2000-08-22T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20001010-733186,2000-10-10T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20001128-742288,2000-11-28T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20001202-740355,2000-12-02T09:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010102-740224,2001-01-02T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010203-741920,2001-02-03T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010313-744509,2001-03-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010329-745274,2001-03-29T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010412-748170,2001-04-12T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010424-746588,2001-04-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010702-752481,2001-07-02T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010731-753721,2001-07-31T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010814-754748,2001-08-14T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20010918-756624,2001-09-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20011031-759134,2001-10-31T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20011119-762047,2001-11-19T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020102-765210,2002-01-02T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020124-765107,2002-01-24T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020218-767608,2002-02-18T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020325-769449,2002-03-25T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020424-771861,2002-04-24T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020517-773447,2002-05-17T08:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020625-775892,2002-06-25T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020709-777069,2002-07-09T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020811-779531,2002-08-11T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20020930-782505,2002-09-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20021007-783018,2002-10-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20021105-786448,2002-11-05T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030103-791073,2003-01-03T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030129-793077,2003-01-29T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030220-794399,2003-02-20T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030416-797989,2003-04-16T09:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030402-797037,2003-04-02T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030508-799110,2003-05-08T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030609-801186,2003-06-09T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030707-803560,2003-07-07T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20030914-811858,2003-09-14T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20031012-813812,2003-10-12T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20031104-815492,2003-11-04T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20031201-817193,2003-12-01T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040106-819847,2004-01-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/TH-PWER0023-20040127-844586,2004-01-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWER0023,"WEY ( NORTH ) AT MILL COURT BRIDGE, WYCK",475590,141740,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
