@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Nitrate-N,Nitrate as N,0117,"",2.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.98,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Nitrite-N,Nitrite as N,0118,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Cond @ 25C,Conductivity at 25 C,0077,"",852,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,pH,pH,0061,"",8.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2071895-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-RISE260H,AN-RISE260H,R.ISE HARROWDEN FINEDON RD.BR.,2024-06-28T09:03:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.2,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),489900,271000
