"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_22/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_22/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_233/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_233/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_30/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_30/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42100186","LONGHOUGHTON STEEL MUSSELS","426654","615599","Yorkshire and North East","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276518/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2019/item/wbc_91/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_91/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2019","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2019/item/wbc_91/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2019/item/wbc_77/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2019/item/wbc_77/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_77/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_38/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2015/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42400214","SEA OFF BEACON POINT","432200","589500","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/524480/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_190/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_190/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_242/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_242/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Hexabromocyclododecane (HBCDD)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_242/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_242/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_32/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_32/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_32/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_32/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_185/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_185/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Polybrominated diphenyl ethers (PBDE)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_185/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_185/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_36/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_31/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_31/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_31/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_31/cycle/2"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_241/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_241/cycle/3"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland South","CoastalWater","42300224","NORTHUMBERLAND SOUTH BENTHIC SEDIMENTS","430000","606000","Yorkshire and North East","WIMS","2019","Element","Component","Heptachlor and cis-Heptachlor epoxide","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/552654/year/2019/item/wbc_241/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650301500001/year/2019/item/wbc_241/cycle/2"
