﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_69/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2022/item/wbc_69/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2012/item/wbc_69/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_66/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2022/item/wbc_66/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2012/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2011/item/wbc_66/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_74/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2022/item/wbc_74/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2012/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2011/item/wbc_74/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_71/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2022/item/wbc_71/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2013/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2012/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","25925300","SHEINTON BROOK AT SHEINTON","360700","304100","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/518614/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2011/item/wbc_71/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48949","48949","360700","304100","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418628/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_60/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48949","48949","360700","304100","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418628/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48949","48949","360700","304100","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418628/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48949","48949","360700","304100","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418628/year/2019/item/wbc_208/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2019/item/wbc_208/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48949","48949","360700","304100","Midlands","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418628/year/2019/item/wbc_208/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2019/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48949","48949","360700","304100","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418628/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_208/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48932","48932","360600","301400","Midlands","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418611/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48932","48932","360600","301400","Midlands","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418611/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48932","48932","360600","301400","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418611/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_56/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","48932","48932","360600","301400","Midlands","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/418611/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_56/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1226","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/SHEINTON/","360800","304100","Midlands","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528914/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2014/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1226","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/SHEINTON/","360800","304100","Midlands","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528914/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2012/item/wbc_55/cycle/1"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2019/item/wbc_55/cycle/3"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2019/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2016/item/wbc_55/cycle/2"
"Severn","Severn Middle Worcestershire","Shropshire West","GB109054049360","Sheinton Bk - source to conf R Severn","River","1225","RIVER SEVERN/SEVERN - CONFL VYRNWY TO BEWDLEY/SEVERN - CONFL VYRNWY TO BEWDLEY (TRIBUTARIES)/HARLEY BROOK (SHEINTON BK)/WIG WIG/","360500","301500","Midlands","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/541291/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB109054049360/year/2015/item/wbc_55/cycle/2"
