﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2009","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0007","BRENT AT NEASDEN LANE, WEMBLEY","520607","186451","South East","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344092/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_66/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PGPR0010","G.U.C. AT EALING ROAD, ALPERTON","517955","183640","South East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/346062/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2009/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_39/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_26/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_26/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Di(2-ethylhexyl)phthalate (Priority hazardous)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_26/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_26/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_69/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_69/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_69/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2022","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2022/item/wbc_69/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2012/item/wbc_69/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_69/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_33/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_33/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_33/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_33/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_66/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_66/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_66/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_66/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_66/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_66/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_66/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_66/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2022/item/wbc_66/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2022/item/wbc_66/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_66/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2012/item/wbc_66/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_66/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_74/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2022/item/wbc_74/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_74/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_71/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2016/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2015/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_71/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2014/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2022/item/wbc_71/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2013/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2012/item/wbc_71/cycle/1"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_238/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_238/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Benzo(k)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_238/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_238/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_237/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_237/cycle/3"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Benzo(g-h-i)perylene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_237/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_237/cycle/2"
"Thames","London","Brent Rivers and Lakes","GB106039022940","Wealdstone Brook","River","PBRR0136","WEALDSTONE BROOK AT FOURTH WAY, WEMBLEY","519865","186010","South East","WIMS","2019","Element","Component","Benzo(b)fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/344215/year/2019/item/wbc_236/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039022940/year/2019/item/wbc_236/cycle/2"
