@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000119-713116,2000-01-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000221-715328,2000-02-21T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000320-717981,2000-03-20T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000327-718625,2000-03-27T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000523-721638,2000-05-23T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000620-722961,2000-06-20T12:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000724-729856,2000-07-24T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20000811-726559,2000-08-11T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20001022-731759,2000-10-22T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/TH-PUTR0141-20001123-734019,2000-11-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PUTR0141,"BROADWELL BROOK AT FRIARS COURT, CLANFIE",428260,201000,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
