﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2009/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_56/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_56/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_61/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","64609","64609","308515","502999","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442816/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_209/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5597","RIVER IRT/RIVER BLENG/1807.50 PTC RIVER IRT, RIVER BLENG/","309790","503111","North West","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481699/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5597","RIVER IRT/RIVER BLENG/1807.50 PTC RIVER IRT, RIVER BLENG/","309790","503111","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481699/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5597","RIVER IRT/RIVER BLENG/1807.50 PTC RIVER IRT, RIVER BLENG/","309790","503111","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481699/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5597","RIVER IRT/RIVER BLENG/1807.50 PTC RIVER IRT, RIVER BLENG/","309790","503111","North West","NFPD","2012","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481699/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5597","RIVER IRT/RIVER BLENG/1807.50 PTC RIVER IRT, RIVER BLENG/","309790","503111","North West","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481699/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5596","RIVER IRT/RIVER BLENG/1811.00 SPRINGKELD, RIVER BLENG/","308303","504799","North West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481698/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5596","RIVER IRT/RIVER BLENG/1811.00 SPRINGKELD, RIVER BLENG/","308303","504799","North West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481698/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5596","RIVER IRT/RIVER BLENG/1811.00 SPRINGKELD, RIVER BLENG/","308303","504799","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481698/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5596","RIVER IRT/RIVER BLENG/1811.00 SPRINGKELD, RIVER BLENG/","308303","504799","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481698/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5596","RIVER IRT/RIVER BLENG/1811.00 SPRINGKELD, RIVER BLENG/","308303","504799","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481698/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5595","RIVER IRT/RIVER BLENG/1814.00 BLENGDALE #2, RIVER BLENG/","309000","506700","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481697/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5595","RIVER IRT/RIVER BLENG/1814.00 BLENGDALE #2, RIVER BLENG/","309000","506700","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481697/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5595","RIVER IRT/RIVER BLENG/1814.00 BLENGDALE #2, RIVER BLENG/","309000","506700","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481697/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5595","RIVER IRT/RIVER BLENG/1814.00 BLENGDALE #2, RIVER BLENG/","309000","506700","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481697/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","5595","RIVER IRT/RIVER BLENG/1814.00 BLENGDALE #2, RIVER BLENG/","309000","506700","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481697/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_69/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_69/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_69/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_66/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_66/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_66/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_74/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_74/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_74/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_71/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_71/cycle/3"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2019","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2019/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","88005057","RIVER BLENG AT BLENG BRIDGE","308425","502954","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304399/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_71/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2010/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Irt-Mite-Esk-Annas","GB112074070090","Bleng","River","11707","RIVER IRT/RIVER BLENG/1808.00 HALL BOLTON, RIVER BLENG/","308915","503288","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481126/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070090/year/2011/item/wbc_55/cycle/1"
