@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Potassium- K,Potassium,0211,"",2.29,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Temp Water,Temperature of Water,0076,"",8.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Magnesium-Mg,Magnesium,0237,"",3.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",4.04,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",65,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Nitrate-N,Nitrate as N,0117,"",3.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Calcium - Ca,Calcium,0241,"",20.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
http://environment.data.gov.uk/water-quality/data/measurement/SW-2700761-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73080474,SW-73080474,RIVER YEO (BARNSTAPLE) AT BROCKHAM BR,2003-01-13T13:50:00,Nitrite-N,Nitrite as N,0118,"",0.0274,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),260347,140817
