@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Nitrate-N,Nitrate as N,0117,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Nitrite-N,Nitrite as N,0118,"",0.043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00123,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",210,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Cond @ 25C,Conductivity at 25 C,0077,"",897,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Chloride Ion,Chloride,0172,"",100,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,pH,pH,0061,"",8.18,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5337321-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2023-03-02T14:10:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
