﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2016","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2016/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_10/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2015","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2015/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2016","Moderate","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2016/item/wbc_62/cycle/2","Quite Certain","0.84","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Does not require assessment","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_10/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_13/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2015","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2015/item/wbc_62/cycle/2","No Information","0.86",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2016","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2016/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Moderate","3","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_208/cycle/3","Very Certain","0.65","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_62/cycle/2","No Information","0.76",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2015","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2015/item/wbc_72/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_63/cycle/2","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Does not require assessment","3","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_229/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_72/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Does not require assessment","3","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_9/cycle/3","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_62/cycle/1","Uncertain","0.49","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","High","3","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_63/cycle/3","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Good","2","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_62/cycle/2","No Information","0.82",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Moderate","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_62/cycle/1","Uncertain","0.47","Face Value Deterioration",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_10/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_72/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Bad","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_72/cycle/2","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Moderate","3","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_62/cycle/3","Uncertain","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_72/cycle/1","Very Certain","1","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Moderate","3","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_7/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_60/cycle/1","Very Certain","0.87",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_208/cycle/2","Very Certain","0.58",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Good","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_62/cycle/1","No Information","0.59",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Poor","3","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_72/cycle/3","Very Certain","0.99","Face Value Improvement",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_63/cycle/1","No Information","0","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Poor","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_208/cycle/2","Very Certain","0.56",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_60/cycle/1","Uncertain","0.69",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_62/cycle/1","No Information","0.99",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Supports Good","3","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_6/cycle/3","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_62/cycle/1","No Information","0.99",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Moderate or less","3","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_104/cycle/3","Uncertain","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Moderate","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_5/cycle/3","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2015","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2015/item/wbc_208/cycle/2","Very Certain","0.68",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Moderate","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_60/cycle/1","Uncertain","0.62",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_7/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","Bad","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_72/cycle/1","Very Certain","1",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Good","3","Element","Expert Judgement","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_103/cycle/3","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_106/cycle/1",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2010","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2010/item/wbc_5/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2016","Moderate","2","Sub Element","Macrophytes Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2016/item/wbc_208/cycle/2","Very Certain","0.68","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_106/cycle/2",,,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","High","1","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_5/cycle/1","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_6/cycle/2","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2022","Poor","3","Element","Total Nitrogen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2022/item/wbc_245/cycle/3","Very Certain","0.98","Face Value Unchanged",,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Poor","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_106/cycle/2","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2013","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2013/item/wbc_7/cycle/1","Very Certain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2012","Supports Good","1","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2012/item/wbc_6/cycle/1","Uncertain",,,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2011","Good","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Thames","London","Lee Lower Rivers and Lakes","GB30641193","Seventy Acres","Lake","537366","203134","TL3736603134","artificial","2014","Moderate","2","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30641193/year/2014/item/wbc_7/cycle/2","Very Certain",,,,
