@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Nitrite-N,Nitrite as N,0118,"",0.0056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00047,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",223,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
http://environment.data.gov.uk/water-quality/data/measurement/SW-3235763-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72810110,SW-72810110,WELCOMBE STREAM U/S WATERFALL,2015-02-19T12:51:00,Nitrate-N,Nitrate as N,0117,"",1.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),221313,118006
