﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_56/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2022","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2022/item/wbc_56/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2012/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2011/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_61/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2012/item/wbc_61/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2011/item/wbc_61/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2011","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2011/item/wbc_60/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2011/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52926","52926","398200","352104","Midlands","BIOSYS","2010","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422103/year/2010/item/wbc_60/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2010/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52925","52925","398100","352100","Midlands","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422102/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2009/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52925","52925","398100","352100","Midlands","BIOSYS","2010","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/422102/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2010/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","155439","155439","400072","348616","Midlands","BIOSYS","2014","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416092/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","155439","155439","400072","348616","Midlands","BIOSYS","2013","Element","Component","Macrophytes","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416092/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_60/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","155439","155439","400072","348616","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416092/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","155439","155439","400072","348616","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416092/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","155439","155439","400072","348616","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416092/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","155439","155439","400072","348616","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/416092/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_208/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52641","52641","400064","348648","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421840/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52641","52641","400064","348648","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421840/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52641","52641","400064","348648","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421840/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_56/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52641","52641","400064","348648","Midlands","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421840/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_56/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52641","52641","400064","348648","Midlands","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421840/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","52641","52641","400064","348648","Midlands","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/421840/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_209/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_69/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_69/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2022/item/wbc_69/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_69/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_36/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_36/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Mercury and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_36/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_36/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_190/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_190/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_190/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_190/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_66/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_66/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2022/item/wbc_66/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2013/item/wbc_66/cycle/1"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_74/cycle/3"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2019/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2016/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2015/item/wbc_74/cycle/2"
"Humber","Dove","Churnet Rivers and Lakes","GB104028052651","Churnet from Endon Brook to Consall","River","56087700","RIVER CHURNET - CONSALL","400062","348654","Midlands","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/266615/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028052651/year/2014/item/wbc_74/cycle/2"
