@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Nitrate-N,Nitrate as N,0117,"",2.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Nitrite-N,Nitrite as N,0118,"",0.0143,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Temp Water,Temperature of Water,0076,"",9.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Cond @ 25C,Conductivity at 25 C,0077,"",632,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
http://environment.data.gov.uk/water-quality/data/measurement/SW-3316502-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1111800,SW-E1111800,HAYWDS W ABV BRDFD B,2017-04-12T09:41:00,pH,pH,0061,"",7.95,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),317159,122976
