﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0245","R.CROUCH A129 RD.BR.","570192","191898","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495903/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2009/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0245","R.CROUCH A129 RD.BR.","570192","191898","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495903/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2009/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0245","R.CROUCH A129 RD.BR.","570192","191898","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495903/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2009/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0245","R.CROUCH A129 RD.BR.","570192","191898","Anglian","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495903/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2009/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_39/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2015/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_69/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_69/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2022/item/wbc_69/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2012","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2012/item/wbc_69/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2015/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_66/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_66/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2022/item/wbc_66/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2012/item/wbc_66/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2015/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_74/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_74/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2022/item/wbc_74/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2012/item/wbc_74/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2012/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2015/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_71/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_71/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2013/item/wbc_71/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2022/item/wbc_71/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2015","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2015/item/wbc_222/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2015/item/wbc_222/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","CR0253","BARLEYLANDS ROAD BRIDGE","569520","191740","Anglian","WIMS","2016","Element","Component","Triclosan","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/495904/year/2016/item/wbc_222/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_222/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_56/cycle/3"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2009/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2019/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2015/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_56/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_56/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2014","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_61/cycle/1"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2014/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2015/item/wbc_209/cycle/2"
"Anglian","Essex Combined","Crouch and Roach","GB105037028500","Crouch (Upper) - u/s A129","River","54663","54663","568400","191100","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407703/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105037028500/year/2016/item/wbc_209/cycle/2"
