﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17237","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - TOP MINE FOOTBRIDGE/","411920","466140","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480385/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17237","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - TOP MINE FOOTBRIDGE/","411920","466140","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480385/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17237","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - TOP MINE FOOTBRIDGE/","411920","466140","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480385/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_55/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2014/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2013/item/wbc_55/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2014/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2013/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2012/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","7677","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK, HEATHFIELD CARAVAN PARK/","414420","466380","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480989/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17242","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - MIDDLE PLATEAUX/","412770","466320","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480387/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17242","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - MIDDLE PLATEAUX/","412770","466320","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480387/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17242","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK - MIDDLE PLATEAUX/","412770","466320","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480387/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17240","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK- WESTFIELD CULVET BRIDGE/","413570","466420","Yorkshire and North East","NFPD","2009","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480386/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17240","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK- WESTFIELD CULVET BRIDGE/","413570","466420","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480386/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","17240","RIVER NIDD TRIBS/ASHFOLD SIDE BECK/ASHFOLD SIDE BECK- WESTFIELD CULVET BRIDGE/","413570","466420","Yorkshire and North East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480386/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_55/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2014/item/wbc_56/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2022","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2022/item/wbc_56/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2022/item/wbc_56/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2014/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","22","22","414776","466439","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435455/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_209/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_38/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_38/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_38/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_38/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_69/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2009/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_69/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2012/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2011/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2010/item/wbc_69/cycle/1"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_79/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_79/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_79/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_79/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_35/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_35/cycle/3"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_35/cycle/2","not designated artificial or heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2016/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2015/item/wbc_35/cycle/2"
"Humber","Swale Ure Nidd and Ouse Upper","Nidd Upper","GB104027063890","Ashfoldside Beck to River Nidd","River","49800212","ASHFOLDSIDE BECK AT CORN CLOSE","414832","466434","Yorkshire and North East","WIMS","2019","Element","Component","Cadmium and Its Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/292222/year/2019/item/wbc_23/cycle/3","not designated artificial or heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027063890/year/2019/item/wbc_23/cycle/3"
