@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.778,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.95,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Cu Filtered,"Copper, Dissolved",6450,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Zinc - as Zn,Zinc,6455,"",5.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Type of Flow,Type of flow as description,3267,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00443,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Temp Water,Temperature of Water,0076,"",16.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Nitrite-N,Nitrite as N,0118,"",0.113,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Potassium- K,Potassium,0211,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.598,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
http://environment.data.gov.uk/water-quality/data/measurement/SW-2775325-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73040202,SW-73040202,RIVER DALCH U/S RIVER YEO CONFLUENCE,2004-07-16T12:20:00,Nitrate-N,Nitrate as N,0117,"",3.11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),273564,107425
