@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",135,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Nitrate-N,Nitrate as N,0117,"",8.59,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.64,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Nitrite-N,Nitrite as N,0118,"",0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,Cond @ 25C,Conductivity at 25 C,0077,"",460,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
http://environment.data.gov.uk/water-quality/data/measurement/TH-1153805-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PWRR0050,TH-PWRR0050,SLADE BARN STREAM ABOVE GUITING POWER ST,2014-06-16T14:12:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00064,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),409300,225200
