@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Chloride Ion,Chloride,0172,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Nitrate-N,Nitrate as N,0117,"",2.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,BOD ATU,BOD : 5 Day ATU,0085,"",5.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Nitrite-N,Nitrite as N,0118,"",0.078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",455,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0112,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.57,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",140,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
http://environment.data.gov.uk/water-quality/data/measurement/NW-5328631-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88000696,NW-88000696,WISTASTON BROOK U/S VALLEY BROOK,2022-09-26T10:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),367506,355168
