@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Nitrate-N,Nitrate as N,0117,"",9.22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.0265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00052,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Temp Water,Temperature of Water,0076,"",6.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",797,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
http://environment.data.gov.uk/water-quality/data/measurement/TH-982693-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTAR0102,TH-PTAR0102,LATCHFORD BROOK AT LATCHFORD,2008-03-18T12:25:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),465317,201389
