﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_209/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2009/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_208/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2016/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2015/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_56/cycle/2"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2013","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2013/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2011/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2010/item/wbc_56/cycle/1"
"Northumbria","Northumberland Rivers","Wansbeck","GB103022076990","Wansbeck from Ray Burn to Hart Burn","River","1701","1701","405300","584100","Yorkshire and North East","BIOSYS","2014","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/434932/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103022076990/year/2014/item/wbc_60/cycle/1"
