@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100111-2827659,2010-01-11T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100225-2830668,2010-02-25T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100201-2828918,2010-02-01T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100427-2834208,2010-04-27T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100512-2834990,2010-05-12T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100629-2838871,2010-06-29T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100611-2837231,2010-06-11T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100806-2842329,2010-08-06T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20100902-2844416,2010-09-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20101004-2846611,2010-10-04T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20101029-2848056,2010-10-29T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20101111-2849766,2010-11-11T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
