@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060106-2643970,2006-01-06T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060206-2647503,2006-02-06T14:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060331-2653475,2006-03-31T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060301-2650244,2006-03-01T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060428-2656477,2006-04-28T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060630-2667493,2006-06-30T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060601-2663966,2006-06-01T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060801-2672467,2006-08-01T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20060912-2676972,2006-09-12T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20061005-2679938,2006-10-05T08:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20061019-2681650,2006-10-19T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/MD-10930720-20061207-2696208,2006-12-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-10930720,LEAM RIVER US MARTON,441700,268530,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
