﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_55/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2014/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2014/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2013/item/wbc_55/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2013/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2012/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","5523","RIVER DERWENT/1565.00 APPLETHWAITE GILL, RIVER DERWENT/","325882","525073","North West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481663/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_55/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","64621","64621","326200","523700","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442828/year/2019/item/wbc_56/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_56/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","64621","64621","326200","523700","North West","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442828/year/2019/item/wbc_56/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","64621","64621","326200","523700","North West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442828/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","64621","64621","326200","523700","North West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442828/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","64621","64621","326200","523700","North West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442828/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","64621","64621","326200","523700","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442828/year/2014/item/wbc_56/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","64621","64621","326200","523700","North West","BIOSYS","2010","Element","Component","Macrophytes","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/442828/year/2010/item/wbc_60/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_60/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2012/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2012/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2011/item/wbc_79/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_79/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2012/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2012/item/wbc_74/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2012/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_74/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2015/item/wbc_71/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2012/item/wbc_71/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2012/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2011/item/wbc_71/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_71/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2011/item/wbc_91/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2011/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005566","ST JOHN'S BECK AT THRELKELD BRIDGE","331469","524660","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304890/year/2012/item/wbc_91/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2012/item/wbc_91/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_38/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_38/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_69/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_69/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_79/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_79/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_35/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_35/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_23/cycle/3"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2019/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_23/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_23/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_23/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2010/item/wbc_66/cycle/1"
"North West","Derwent North West","Derwent","GB112075073561","Derwent US Bassenthwaite Lake","River","88005575","DERWENT AT LOW STOCK BRIDGE","323628","526810","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/304898/year/2009/item/wbc_74/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073561/year/2009/item/wbc_74/cycle/1"
