@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",5.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Magnesium-Mg,Magnesium,0237,"",16.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Cu Filtered,"Copper, Dissolved",6450,"",7.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Chloride Ion,Chloride,0172,"",131,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,BOD ATU,BOD : 5 Day ATU,0085,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Zinc - as Zn,Zinc,6455,"",72.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",202,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Temp Water,Temperature of Water,0076,"",21.19,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",116.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.094,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,pH,pH,0061,"",7.82,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Cond @ 20C,Conductivity at 20 C,0062,"",1080,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Calcium - Ca,Calcium,0241,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",26.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Nitrate-N,Nitrate as N,0117,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Nitrite-N,Nitrite as N,0118,"",0.0812,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
http://environment.data.gov.uk/water-quality/data/measurement/SO-806962-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0001159,SO-E0001159,BROOK FARM STREAM BROOK FARM,2002-06-17T12:48:00,Hardness,"Hardness, Total as CaCO3",0158,"",336,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),622040,168127
