@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.034,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.161,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",134,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.9,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0139,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",607,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
http://environment.data.gov.uk/water-quality/data/measurement/TH-1209212-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0123,TH-PTHR0123,"CUT ABOVE BULL BROOK, WARFIELD",2015-09-03T11:45:00,Nitrate-N,Nitrate as N,0117,"",3.79,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),487670,171960
