﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","65206","65206","308124","542878","North West","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443406/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","65206","65206","308124","542878","North West","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443406/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","65206","65206","308124","542878","North West","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443406/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2014/item/wbc_56/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","65206","65206","308124","542878","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/443406/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2014/item/wbc_56/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_67/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_67/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_67/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_67/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005837","PATTEN BECK AT BRIDGE AT NY 1120 4170","311236","541722","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305159/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023679","AIGLEGILL BECK DOWNSTREAM AIGLEGILL","311566","542838","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551823/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023679","AIGLEGILL BECK DOWNSTREAM AIGLEGILL","311566","542838","North West","WIMS","2022","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551823/year/2022/item/wbc_67/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_67/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023679","AIGLEGILL BECK DOWNSTREAM AIGLEGILL","311566","542838","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551823/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023679","AIGLEGILL BECK DOWNSTREAM AIGLEGILL","311566","542838","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551823/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023679","AIGLEGILL BECK DOWNSTREAM AIGLEGILL","311566","542838","North West","WIMS","2022","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551823/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023678","WESTNEWTON BECK D/S WESTNEWTON VILLAGE","313182","543824","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551822/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023678","WESTNEWTON BECK D/S WESTNEWTON VILLAGE","313182","543824","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551822/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023678","WESTNEWTON BECK D/S WESTNEWTON VILLAGE","313182","543824","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551822/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88023678","WESTNEWTON BECK D/S WESTNEWTON VILLAGE","313182","543824","North West","WIMS","2022","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/551822/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2022/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_69/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_69/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_69/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_66/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_66/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_66/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_74/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_74/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2015/item/wbc_74/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_71/cycle/3"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2009/item/wbc_71/cycle/1"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2019","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2019/item/wbc_71/cycle/2"
"North West","Derwent North West","Ellen and West Coast","GB112075073660","Crookhurst Beck","River","88005835","AIGLEGILL BECK AT AIGLEGILL","311741","542821","North West","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/305157/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112075073660/year/2016/item/wbc_71/cycle/2"
