@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Cond @ 20C,Conductivity at 20 C,0062,"",63,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Phosphorus-P,"Phosphorus, Total as P",0348,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.456,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Nitrate-N,Nitrate as N,0117,"",0.452,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",6,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",3.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",287186,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Chloride Ion,Chloride,0172,"",6.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Temp Water,Temperature of Water,0076,"",12.2,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
http://environment.data.gov.uk/water-quality/data/measurement/NW-1730913-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88005550,NW-88005550,BROCKLE BECK AT B5289,2007-06-29T13:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),327050,522257
