@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Nitrate-N,Nitrate as N,0117,"",5.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Nitrite-N,Nitrite as N,0118,"",0.008,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",5.09,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Potassium- K,Potassium,0211,"",3.71,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Temp Water,Temperature of Water,0076,"",12.69,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Zinc - as Zn,Zinc,6455,"",23.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.222,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,pH,pH,0061,"",8.16,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
http://environment.data.gov.uk/water-quality/data/measurement/SW-2772074-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A2270418,SW-A2270418,MELLS STOKE BOTTOM,2004-06-28T11:05:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),365741,148178
