"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2015","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_90/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2014/item/wbc_91/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","3","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2011","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2011/item/wbc_62/cycle/1","No Information","0.92",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","2","Element","Chromium (VI)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_234/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_91/cycle/2","No Information","0.98",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2010","High","1","Element","Phytoplankton","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2010/item/wbc_62/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2014","High","2","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2014/item/wbc_90/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_233/cycle/3","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2014/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Dioxins and dioxin-like compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_233/cycle/2","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2013","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_91/cycle/1","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Moderate","3","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_1/cycle/3","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","3","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_192/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_2/cycle/2","Uncertain",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2014","High","1","Element","Un-ionised ammonia","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2014/item/wbc_90/cycle/1","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","2","Element","Alachlor","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_192/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560411",
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","3","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_69/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Fail","3","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_36/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/560408",
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_79/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_35/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Moderate","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_13/cycle/3","Uncertain",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Fail","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_36/cycle/2","Uncertain","0",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_56/cycle/3","No Information","0.96","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_23/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_38/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_13/cycle/2","Uncertain",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","3","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_77/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_56/cycle/2","No Information","0.96","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_32/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_69/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","3","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_39/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","High","2","Element","Arsenic","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_77/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","Good","2","Element","Mercury and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_36/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","3","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_17/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","2","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_39/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","2","Element","Anthracene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_17/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2015/item/wbc_69/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_31/cycle/3","No Information","0","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","High","2","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_79/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","Good","2","Element","Lead and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_35/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","3","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_38/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_32/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_31/cycle/2","No Information","0","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2013","High","2","Sub Element","Fucoid Extent","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_207/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","2","Element","Nickel and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_38/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2010","Moderate","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2010/item/wbc_7/cycle/1","Uncertain",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2010/item/wbc_106/cycle/1",,,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","High","3","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_59/cycle/3","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_56/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","3","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_48/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","3","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_37/cycle/3","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2016","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2016/item/wbc_23/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2013","Fail","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_9/cycle/2","Very Certain",,,,
"Humber","Humber TraC","Esk TraC","GB650401500004","Yorkshire North","CoastalWater","501598","498826","TA0159898826","heavily modified","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB650401500004/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","High","2","Element","Macroalgae","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_59/cycle/2","No Information","1","Face Value Unchanged",,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2013","High","2","Element","1-1-1-trichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_107/cycle/2","No Information",,,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","2","Element","Aldrin, Dieldrin, Endrin & Isodrin","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_48/cycle/2","No Information","1",,,
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","489975","510347","NZ8997510347","heavily modified","2019","Good","2","Element","Napthalene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2019/item/wbc_37/cycle/2","No Information","1",,,
