"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2021","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Nonylphenol","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Anthracene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","High","Element","Chromium (VI)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Alachlor","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Macroalgae","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Aldrin, Dieldrin, Endrin & Isodrin","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Napthalene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Dissolved oxygen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2027 (low)","3","Good","Element","Dissolved Inorganic Nitrogen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2027 (low)","3","Good","Component","Supporting elements (Surface Water)","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","High","Element","Copper","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Trichloromethane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2027 (low)","3","Good","Element","Tributyltin Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","High","Element","Arsenic","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Hexachlorocyclohexane","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Component","Priority substances","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","High","Element","Iron","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Phytoplankton","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","para - para DDT","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2021","3","Moderate","Element","Invertebrates","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2040","3","Good","Element","Mercury and Its Compounds","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2063","3","Good","Component","Priority hazardous substances","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","High","Element","Zinc","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","High","Element","Un-ionised ammonia","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2021","3","Moderate","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2021","3","Moderate","Component","Biological quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2033","3","Good","Element","Benzo(g-h-i)perylene","Objective","[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Component","Other Pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2063","3","Good","Ecological, chemical or quantitative status","Chemical","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","High","Component","Specific pollutants","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Bifenox","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Benzo(k)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","Yorkshire North","GB650401500004","CoastalWater","heavily modified","501598","498826","TA0159898826","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2027 (low)","3","Good","Component","Physico-chemical quality elements","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2021","3","Moderate","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]|[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2027 (low)","3","Good","Element","Mitigation Measures Assessment","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","Good","Element","Aclonifen","Objective",
"Humber","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/4","Humber TraC","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3040","Esk TraC","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3179","ESK (E)","GB510402703400","TransitionalWater","heavily modified","489975","510347","NZ8997510347","2015","3","High","Element","Chromium (VI)","Objective",
