"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_90/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_90/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_36/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_36/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_36/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_39/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_39/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_39/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_79/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_91/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_84/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_77/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_77/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_77/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_35/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_35/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_35/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_35/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_107/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_107/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_38/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_38/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_38/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_46/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_46/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_46/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_46/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_46/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_46/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_23/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_23/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_23/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_23/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2015","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2015/item/wbc_44/cycle/2","heavily modified","2015","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_44/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2016","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2016/item/wbc_44/cycle/2","heavily modified","2016","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_44/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000384","ESK AT LOWER HARBOUR - WFD TRAC WATERS","489980","511550","Yorkshire and North East","WIMS","2013","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284538/year/2013/item/wbc_44/cycle/1","heavily modified","2013","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_44/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2016","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2016/item/wbc_90/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_90/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_90/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_90/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_36/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_36/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_36/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2013/item/wbc_36/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_36/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_39/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_39/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2016/item/wbc_39/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_39/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2013/item/wbc_39/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_39/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_79/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_79/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_91/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_91/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_84/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_84/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_84/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2016/item/wbc_77/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2016/item/wbc_77/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_77/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_77/cycle/2"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2013/item/wbc_77/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2013/item/wbc_77/cycle/1"
"Humber","Humber TraC","Esk TraC","GB510402703400","ESK (E)","TransitionalWater","49000385","ESK UPPER HARBOUR NEAR ENDEAVOUR WHARFE","490030","510850","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/284539/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510402703400/year/2015/item/wbc_35/cycle/2"
