@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.014,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.5,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",757,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Nitrate-N,Nitrate as N,0117,"",9.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
http://environment.data.gov.uk/water-quality/data/measurement/AN-2035141-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-FOSB2,AN-FOSB2,FOSTON BECK NORTH RD.BR.,2023-04-20T10:55:00,Nitrite-N,Nitrite as N,0118,"",0.032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),487241,339934
