@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",196,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Temp Water,Temperature of Water,0076,"",11.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Cond @ 25C,Conductivity at 25 C,0077,"",389,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.011,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0075,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,pH,pH,0061,"",8.23,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Nitrite-N,Nitrite as N,0118,"",0.00154,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.578,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",104.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5193863-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2016-08-04T11:29:00,Nitrate-N,Nitrate as N,0117,"",0.576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
