@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.46,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Zinc - as Zn,Zinc,6455,"",50,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Nitrate-N,Nitrate as N,0117,"",0.456,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Cadmium - Cd,Cadmium,0108,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,TurbidityNTU,Turbidity,6396,"",2.4,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Temp Water,Temperature of Water,0076,"",6.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Ni- Filtered,"Nickel, Dissolved",3410,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Cu Filtered,"Copper, Dissolved",6450,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,pH,pH,0061,"",7.64,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Copper - Cu,Copper,6452,"",1.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Fe- Filt,"Iron, Dissolved",6460,"",450,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Lead - as Pb,Lead,0050,"",10,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",86,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Nickel - Ni,Nickel,6462,"",2.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Ca Filtered,"Calcium, Dissolved",0239,"",6.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Mg Filtered,"Magnesium, Dissolved",0235,"",2.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
http://environment.data.gov.uk/water-quality/data/measurement/NE-1691226-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44100244,NE-44100244,BEDBURN BECK AT HOWLEA BRIDGE,2021-12-13T10:55:00,Pb Filtered,"Lead, Dissolved",0052,"",8.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),411085,531960
