﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","38246","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND (CHANNEL 2)/","435012","388310","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531321/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","38246","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND (CHANNEL 2)/","435012","388310","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531321/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_55/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","36760","RIVER DON CATCHMENT/RIVER DON/EFFINGHAM STREET, SHEFFIELD/","436400","388100","Yorkshire and North East","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/532213/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17431","RIVER DON CATCHMENT/RIVER DON/ATTERCLIFFE ROAD/","436629","388247","Yorkshire and North East","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/480426/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2019/item/wbc_56/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_56/cycle/3"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2019/item/wbc_56/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2019/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1429","1429","437421","389041","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/433843/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_56/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_55/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","17371","RIVER DON CATCHMENT/RIVER DON/KELHAM ISLAND MUSEUM/","435093","388264","Yorkshire and North East","NFPD","2010","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/531331/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_55/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1027","1027","438252","389648","Yorkshire and North East","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431210/year/2013/item/wbc_61/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1027","1027","438252","389648","Yorkshire and North East","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431210/year/2011/item/wbc_61/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_61/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1027","1027","438252","389648","Yorkshire and North East","BIOSYS","2013","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431210/year/2013/item/wbc_209/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1027","1027","438252","389648","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431210/year/2015/item/wbc_209/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2015/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","1027","1027","438252","389648","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/431210/year/2016/item/wbc_209/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2016/item/wbc_209/cycle/2"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2014/item/wbc_69/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2013/item/wbc_69/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2012/item/wbc_69/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2011/item/wbc_69/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2010/item/wbc_69/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_69/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2013/item/wbc_79/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2012","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2012/item/wbc_79/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2011","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2011/item/wbc_79/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2010","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2010/item/wbc_79/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_79/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2013/item/wbc_66/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2012/item/wbc_66/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2011/item/wbc_66/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2010/item/wbc_66/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_66/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2013/item/wbc_74/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_74/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2009","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2009/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2014","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2014/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2013/item/wbc_71/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2013/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2012/item/wbc_71/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2012/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2011/item/wbc_71/cycle/1"
"Humber","Don and Rother","Don Middle","GB104027057412","Don from River Loxley confl to  River Don Works","River","49301618","DON AT NEEPSEND LANE","434232","388872","Yorkshire and North East","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/287764/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104027057412/year/2010/item/wbc_71/cycle/1"
