@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Pb Filtered,"Lead, Dissolved",0052,"",0.266,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.743,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",0.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.57,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Mn- Filtered,"Manganese, Dissolved",6458,"",11.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",5.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Cond @ 25C,Conductivity at 25 C,0077,"",136,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Nitrate-N,Nitrate as N,0117,"",2.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",2.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Temp Water,Temperature of Water,0076,"",7.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.27,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Zn- Filtered,"Zinc, Dissolved",3408,"",2.83,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.72,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00019,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Cu Filtered,"Copper, Dissolved",6450,"",1.63,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Ca Filtered,"Calcium, Dissolved",0239,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
http://environment.data.gov.uk/water-quality/data/measurement/SW-3272210-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73060230,SW-73060230,RIVER MOLE AT PARKHOUSE,2016-02-11T09:44:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),272060,126490
